Provincia,Tipo recurso,Categoría,Num. Registro,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web,Unidades de Alojamiento,Total Nº Dormitorios,Total Nº Plazas,Plazas Convertibles
Cáceres,Apartamento turístico,Tercera,AT-CC-00422,2018-06-11,LA ANTIGUA FONDA,HERVAS,10700,SÍ,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00756,2023-06-07,LA CASA DE ALEJANDRA,PERALES DEL PUERTO,10896,NO,2,4,8,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00434,2018-07-19,LA CASA DEL VENERUELO,VILLANUEVA DE LA VERA,10470,NO,1,3,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00624,2020-10-08,LA CASA DEL VIENTO,VALENCIA DE ALCANTARA,10500,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00759,2023-03-15,LA CASA DE VILLAMIEL,VILLAMIEL,10893,NO,1,4,7,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00576,2019-11-20,LA CASINA,CACERES,,NO,1,1,2,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00654,2021-05-10,"""LA CASITA DE BAUTISTA""",MONTANCHEZ,10170,NO,2,3,7,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00766,2023-05-23,LA ENCOMIENDA,MORALEJA,10840,NO,2,2,8,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00198,2008-07-02,LA FLOR DEL CEREZO,PIORNAL,10615,SÍ,3,5,8,6
Cáceres,Apartamento turístico,Tercera,AT-CC-00465,2018-11-06,LA HABANERA,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00308,2014-09-17,LA MACHACONA PLAZA DE SANTIAGO 1 Y 2,CACERES,10003,NO,2,2,8,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00432,2018-07-17,LA MACHACONA PLAZA DE SANTIAGO 3,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00433,2018-07-17,LA MACHACONA PLAZA DE SANTIAGO 4,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00583,2020-01-29,LA MACHACONA TENERIAS,CACERES,10005,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00337,2016-09-29,LA PLAZUELA,BAÑOS DE MONTEMAYOR,10750,NO,3,5,12,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00749,2022-12-29,LA POSAINA,SERRADILLA,10530,NO,1,4,9,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00605,2019-10-18,LA RELOJERA I,JARANDILLA DE LA VERA,10450,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00618,2020-12-10,LA RELOJERA II,JARANDILLA DE LA VERA,10450,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00406,2018-04-20,LA RUE BOHEME,PLASENCIA,10600,NO,1,2,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00712,2022-07-14,LAS CAMPANITAS,NUÑOMORAL,10626,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00702,2022-08-12,LAS DOS CATEDRALES,PLASENCIA,10600,NO,2,1,5,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00383,2018-01-26,LAS GRULLAS,VILLA DEL REY,10960,SÍ,3,3,6,6
Cáceres,Apartamento turístico,Tercera,AT-CC-00052,2010-06-09,LAS PALOMAS,JERTE,,SÍ,1,1,3,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00178,2008-02-13,LAS TURONAS I,CABEZUELA DEL VALLE,10610,NO,1,1,5,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00729,2023-02-27,LA VERA,ALDEANUEVA DE LA VERA,10440,NO,1,2,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00500,2019-03-19,LOFT ARCO DEL CRISTO,CACERES,10004,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00730,2023-02-28,LOS OLIVOS,BROZAS,10950,NO,2,4,10,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00110,2006-03-31,LOS OLIVOS,VALENCIA DE ALCANTARA,10500,SÍ,6,12,12,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00344,2017-05-15,MÁS QUE LA LUNA,JARANDILLA DE LA VERA,10450,NO,4,4,9,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00288,2013-01-03,MIRAYUSTE,GUADALUPE,10140,SÍ,13,9,28,15
Cáceres,Apartamento turístico,Tercera,AT-CC-00781,2023-11-08,MONTASOL,MONTANCHEZ,10170,NO,2,6,11,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00497,2019-03-01,MORERAS,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00343,2017-05-03,MUSHARA,CUMBRE (LA),10270,SÍ,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00516,2019-04-10,NIDO MENAS,TORREJON EL RUBIO,10694,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00603,2020-03-10,NORBA CAESARINA,CACERES,10003,SÍ,1,2,5,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00399,2018-03-23,PATRIMONIO DE LA UNESCO,CACERES,10002,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00003,1994-08-03,PISCINA SILOE,GUADALUPE,10140,SÍ,10,4,22,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00501,2019-03-19,PLASENCIASANTAANA,PLASENCIA,10600,SÍ,1,5,9,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00546,2019-08-28,PLAZA MAYOR 35 APARTAMENTOS,CACERES,10004,SÍ,10,7,22,12
Cáceres,Apartamento turístico,Tercera,AT-CC-00379,2018-01-11,PLAZA MAYOR ( CORRAL DEL REY),TRUJILLO,10200,NO,1,2,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00404,2018-04-11,PLAZA SANDRA,TRUJILLO,10200,NO,8,8,16,11
Cáceres,Apartamento turístico,Tercera,AT-CC-00772,2023-08-30,PLAZA SAN MARTÍN 19,PLASENCIA,10600,NO,2,4,10,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00415,2018-05-22,PRINCIPE,CACERES,10001,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00446,2018-09-12,PUERTA TRUJILLO 1,PLASENCIA,10600,NO,1,3,5,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00468,2018-11-29,PUERTA TRUJILLO 2 A,PLASENCIA,10600,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00472,2018-12-17,PUERTA TRUJILLO 2-B,PLASENCIA,,NO,1,1,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00499,2019-03-18,PUERTA TRUJILLO BAJO,PLASENCIA,10600,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00614,2020-10-14,R-66,CACERES,10001,NO,2,2,8,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00676,2022-01-31,REDMANSUR CÁCERES,CACERES,10004,NO,1,2,3,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00187,2008-03-19,RINCON DE LA MAGDALENA,PLASENCIA,10600,SÍ,5,5,18,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00689,2022-04-08,ROLLO CAMPILLO,TRUJILLO,10200,NO,1,6,14,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00324,2016-02-22,ROOM HANDS,CACERES,,SÍ,1,2,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00458,2018-10-09,RURAL HOUSE TRUJILLO,TRUJILLO,10200,NO,1,2,4,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00753,2023-05-09,SAN FRANCISCO,TRUJILLO,10200,NO,1,3,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00360,2017-09-29,SAN MIGUEL I,JARANDILLA DE LA VERA,10450,NO,1,4,8,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00477,2018-12-28,SAN MIGUEL II,JARANDILLA DE LA VERA,10450,NO,3,6,11,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00339,2017-01-25,SANTIAGO 9 -EDIFIC. CAMBEROS,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00345,2017-06-09,SERENDIPIA,CACERES,10002,SÍ,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00476,2018-12-28,SERENDIPIA SAN JUSTO,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00336,2016-07-26,SINUHÉ,GATA,10860,SÍ,1,2,5,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00341,2017-03-07,SIR GALAHAD,CACERES,10003,SÍ,2,4,10,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00661,2021-11-06,SOHO PANERAS,CACERES,10003,SÍ,5,6,12,10
Cáceres,Apartamento turístico,Tercera,AT-CC-00535,2019-07-10,SOLAZ DEL AMBROZ HERVÁS,HERVAS,10700,NO,2,3,10,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00740,2023-04-13,SOLTOVA,CASAR DE CACERES,10190,NO,1,3,6,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00354,2017-08-16,SUCCO,PLASENCIA,10600,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00638,2021-03-25,SUITE ALMA,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00619,2020-11-11,SUITE CATEDRAL,PLASENCIA,10600,NO,1,4,8,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00710,2022-09-22,TORRE DE AMBROZ,PLASENCIA,10600,NO,2,3,6,3
Cáceres,Apartamento turístico,Tercera,AT-CC-00639,2021-05-03,TORRE DEL POSTIGO,CACERES,10003,NO,1,2,5,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00355,2017-08-23,TORRE REDONDA,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00530,2019-06-28,TORRES VILLA,JARAICEJO,10380,NO,1,4,8,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00452,2018-10-02,TREBOL,JARANDILLA DE LA VERA,10450,NO,2,6,8,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00707,2022-07-20,TYLUX ONE,JARANDILLA DE LA VERA,10450,NO,1,3,8,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00752,2023-04-14,UN LUGAR LLAMADO DESCANSO,TORREJON EL RUBIO,10694,NO,1,2,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00709,2022-08-17,VEDELEJOS,HERVAS,10700,NO,2,4,7,3
Cáceres,Apartamento turístico,Tercera,AT-CC-00364,2017-11-07,vETONIA HOME,CACERES,10004,NO,1,4,7,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00763,2023-05-18,VÍA DE LA PLATA,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00357,2017-09-18,VILLALOBOS,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00464,2018-11-05,VIVE TRUJILLO,TRUJILLO,10200,NO,1,0,2,0
